﻿MS-DRG,MS-DRG Description,Discharges,Average Total Charges Per Discharge,,
MS003,"ECMO OR TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH ",4,"$1,200,270 ",,
MS004,"TRACH W MV 96+ HRS OR PDX EXC FACE, MOUTH NECK W/",3,"$986,765 ",,
MS020,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE ,2,"$520,414 ",,
MS023,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W MC,7,"$444,421 ",,
MS024,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O ,2,"$296,888 ",,
MS025,CRANIOTOMY ENDOVASCULAR INTRACRANIAL PROCEDURES W,15,"$277,612 ",,
MS026,CRANIOTOMY ENDOVASCULAR INTRACRANIAL PROCEDURES W,3,"$171,818 ",,
MS029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,3,"$224,262 ",,
MS030,SPINAL PROCEDURES W/O CC/MCC,4,"$151,184 ",,
MS031,VENTRICULAR SHUNT PROCEDURES W MCC,1,"$196,259 ",,
MS035,CAROTID ARTERY STENT PROCEDURE W CC,3,"$180,080 ",,
MS036,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,4,"$117,219 ",,
MS037,EXTRACRANIAL PROCEDURES W MCC,1,"$188,669 ",,
MS038,EXTRACRANIAL PROCEDURES W CC,3,"$77,758 ",,
MS039,EXTRACRANIAL PROCEDURES W/O CC/MCC,15,"$76,122 ",,
MS040,PERIPH/CRANIAL NERVE OTHER NERV SYST PROC W MCC,1,"$205,664 ",,
MS041,PERIPH/CRANIAL NERVE OTHER NERV SYST PROC W CC OR,1,"$223,018 ",,
MS053,SPINAL DISORDERS INJURIES W/O CC/MCC,1,"$64,505 ",,
MS054,NERVOUS SYSTEM NEOPLASMS W MCC,10,"$78,583 ",,
MS055,NERVOUS SYSTEM NEOPLASMS W/O MCC,3,"$54,080 ",,
MS056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,10,"$95,168 ",,
MS057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,69,"$95,245 ",,
MS058,MULTIPLE SCLEROSIS CEREBELLAR ATAXIA W MCC,3,"$105,783 ",,
MS059,MULTIPLE SCLEROSIS CEREBELLAR ATAXIA W CC,1,"$70,878 ",,
MS060,MULTIPLE SCLEROSIS CEREBELLAR ATAXIA W/O CC/MCC,2,"$65,623 ",,
MS061,ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT ,5,"$236,105 ",,
MS062,ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT ,11,"$158,905 ",,
MS063,ACUTE ISCHEMIC STROKE W USE OF THROMBOLYTIC AGENT ,5,"$129,190 ",,
MS064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W M,46,"$139,714 ",,
MS065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W C,66,"$91,240 ",,
MS066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O,27,"$72,128 ",,
MS068,NONSPECIFIC CVA PRECEREBRAL OCCLUSION W/O INFARCT,2,"$113,811 ",,
MS069,TRANSIENT ISCHEMIA,14,"$78,467 ",,
MS070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,4,"$116,971 ",,
MS071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,4,"$78,934 ",,
MS072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,5,"$47,290 ",,
MS073,CRANIAL PERIPHERAL NERVE DISORDERS W MCC,2,"$81,282 ",,
MS074,CRANIAL PERIPHERAL NERVE DISORDERS W/O MCC,15,"$57,645 ",,
MS076,VIRAL MENINGITIS W/O CC/MCC,1,"$40,217 ",,
MS082,"TRAUMATIC STUPOR COMA, COMA >1 HR W MCC",2,"$56,193 ",,
MS083,"TRAUMATIC STUPOR COMA, COMA >1 HR W CC",5,"$66,104 ",,
MS084,"TRAUMATIC STUPOR COMA, COMA >1 HR W/O CC/MCC",3,"$74,487 ",,
MS085,"TRAUMATIC STUPOR COMA, COMA ",2,"$87,901 ",,
MS086,"TRAUMATIC STUPOR COMA, COMA ",9,"$78,945 ",,
MS087,"TRAUMATIC STUPOR COMA, COMA ",7,"$46,523 ",,
MS091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,5,"$100,350 ",,
MS092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,9,"$79,955 ",,
MS093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,6,"$51,555 ",,
MS094,BACTERIAL TUBERCULOUS INFECTIONS OF NERVOUS SYSTE,1,"$55,676 ",,
MS095,BACTERIAL TUBERCULOUS INFECTIONS OF NERVOUS SYSTE,3,"$181,869 ",,
MS096,BACTERIAL TUBERCULOUS INFECTIONS OF NERVOUS SYSTE,2,"$185,608 ",,
MS097,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENI,2,"$122,449 ",,
MS098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENI,3,"$197,581 ",,
MS099,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENI,3,"$130,681 ",,
MS100,SEIZURES W MCC,13,"$120,994 ",,
MS101,SEIZURES W/O MCC,41,"$66,899 ",,
MS102,HEADACHES W MCC,2,"$108,028 ",,
MS103,HEADACHES W/O MCC,11,"$70,521 ",,
MS122,ACUTE MAJOR EYE INFECTIONS W/O CC/MCC,1,"$26,020 ",,
