Hospital Name,El Camino Hospital (Los Gatos) ,,
Prices Posted and Effective,7/1/2021,,
Charge Display,Payer-Specific Negotiated Charges,,
,,,
,,,
,,,
,,,
Insurance Plan,"Code
Type",Code,"Expected
Reimbursement"
MERITAIN HEALTH AETNA NCA PREFERRED,APC,9296,N/A
VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,280,"46,796"
CIGNA - TYPE IN,MS DRG,353,"111,114"
HEALTHNET SELECT POS OTHER,APC,5193,"63,170"
BLUE SHLD ACCESS HMO PAMF,MS DRG,843,"224,933"
INTEL CONNECTED CARE CA/CIGNA,APC,5231,"66,390"
HEALTHNET SELECT POS SVMD,MS DRG,718,"18,196"
HEALTHNET HMO PMGSJ,MS DRG,199,"46,146"
BLUE SHLD ACCESS HMO OTHER,MS DRG,147,N/A
COVERED CA BLUE SHIELD HMO OTHER,MS DRG,460,"99,351"
GIP PATHWAYS HOSPICE,APC,5376,"33,073"
MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,645,"13,085"
AETNA PPO EPO,MS DRG,354,"57,359"
UHC ALLIANCE HMO PAMF,MS DRG,192,"24,174"
BLUE SHIELD PPO,MS DRG,882,"6,005"
BLUE SHLD CALPERS HMO PMGSJ,MS DRG,625,N/A
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,387,"28,174"
COMMERCIAL GENERIC PLAN,MS DRG,163,"163,616"
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,717,"67,507"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,APC,5111,"4,997"
BLUE SHIELD HMO AFFINITY,MS DRG,207,"268,753"
BLUE SHLD CALPERS HMO PAMF,MS DRG,466,"756,605"
BLUE SHLD ACCESS HMO SCCIPA,APC,5312,"10,384"
BLUE SHIELD HMO AFFINITY,APC,5524,"7,239"
HUMANA PPO,MS DRG,460,"99,351"
AETNA HMO PAMF,MS DRG,320,"28,679"
UNITED HLTHCARE PPO EPO,MS DRG,950,"58,780"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,MS DRG,652,N/A
HEALTHNET HMO PAMF,MS DRG,465,"22,170"
UHC WEST HMO CANOPY SCCIPA,MS DRG,298,N/A
UNITED HEALTHCARE CORE,MS DRG,907,"86,917"
BLUE SHIELD HMO SVMD,MS DRG,644,"32,143"
UHC SELECT PPO EPO,MS DRG,881,"8,959"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,APC,902,"12,470"
UHC ALLIANCE HMO SVMD,MS DRG,309,"9,041"
BLUE SHLD CALPERS HMO SCCIPA,MS DRG,443,"40,082"
BLUE SHLD ACCESS HMO OTHER,APC,5192,"30,594"
BLUE SHLD ACCESS HMO PAMF,MS DRG,187,"12,070"
CIGNA HMO POS OTHER,APC,5822,"1,786"
MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,724,N/A
AETNA PPO EPO,MS DRG,132,N/A
UHC SELECT PPO EPO,MS DRG,643,"26,503"
ANTHEM BLUE CROSS AIM,APC,5781,"9,399"
HEALTHNET SELECT POS PMGSJ,MS DRG,595,"26,859"
BLUE SHLD CALPERS HMO PMGSJ,MS DRG,287,"39,136"
CIGNA HMO POS PAMF,MS DRG,620,"31,242"
HEALTHNET-TYPE IN,APC,9242,"57,022"
UMR UHC SELECT PLUS PPO,MS DRG,794,"8,128"
UHC WEST HMO AFFINITY,MS DRG,824,"133,165"
BLUE SHIELD - TYPE IN,APC,5823,"7,645"
BLUE SHLD CALPERS HMO PAMF,MS DRG,265,"48,750"
UHC WEST HMO SVMD,MS DRG,641,"28,694"
BLUE SHIELD HMO AFFINITY,MS DRG,242,"53,526"
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,131,N/A
CIGNA HMO POS PAMF,MS DRG,549,N/A
UHC ALLIANCE HMO SVMD,MS DRG,623,"69,343"
GIP PATHWAYS HOSPICE,MS DRG,502,"55,512"
VALLEY HEALTH PLAN HMO OTHER,MS DRG,797,"10,800"
UHC WEST HMO AFFINITY,MS DRG,207,"268,753"
INTERNATIONAL (GENERIC),MS DRG,558,"24,672"
AETNA HMO PAMF,MS DRG,407,"91,966"
HEALTHNET SMARTCARE HMO OTHER,APC,5691,"20,309"
UHC WEST HMO CANOPY SCCIPA,MS DRG,837,N/A
HEALTHNET SELECT POS SVMD,MS DRG,802,N/A
AETNA HMO AFFINITY,APC,5522,"3,728"
BLUE SHLD ACCESS HMO PMGSJ,APC,5413,"10,751"
UNITED HLTHCARE PPO EPO,MS DRG,13,N/A
GREAT WEST PPO,MS DRG,644,"32,143"
HEALTHNET SELECT POS PAMF,MS DRG,292,"15,113"
BLUE SHLD CALPERS HMO SCCIPA,APC,5522,"3,728"
SUTTER HEALTH PLUS HMO,APC,1850,N/A
CIGNA - TYPE IN,MS DRG,501,"87,540"
HOSPICE OF THE VALLEY-SUTTER AT HOME,MS DRG,581,"36,635"
AETNA HMO PMGSJ,MS DRG,225,N/A
NETWORKS BY DESIGN - TYPE IN,MS DRG,425,"50,149"
HEALTHNET SELECT POS SVMD,APC,5092,"49,575"
BLUE SHIELD HMO AFFINITY,MS DRG,707,"50,628"
HEALTHNET SELECT POS SVMD,MS DRG,736,"167,886"
SUTTERSELECT PPO EPO,MS DRG,469,"84,607"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,APC,5116,"71,023"
NETWORKS BY DESIGN - TYPE IN,APC,5413,"10,751"
HEALTHNET SMARTCARE HMO OTHER,APC,9207,"20,732"
BLUE SHIELD PPO,MS DRG,253,"67,786"
