Hospital Name,El Camino Hospital (Los Gatos) ,,
Prices Posted and Effective,7/1/2021,,
Charge Display,De-identified Minimum and Maximum Negotiated Charges,,
,,,
,,,
,,,
,,,
"Code
Type",Code,"Min Expected
Reimbursement","Max Expected
Reimbursement"
APC,5612,"1,922","204,932"
APC,5412,"1,926","125,551"
APC,5301,"1,931","59,026"
APC,5413,"1,956","19,547"
APC,9042,"2,047","16,750"
MS DRG,793,"2,056","275,240"
APC,5182,"2,065","20,710"
MS DRG,792,"2,080","228,570"
APC,5162,"2,120","21,730"
APC,5022,529,"26,024"
APC,5693,529,"189,557"
APC,5591,534,"19,309"
APC,5593,545,"7,663"
APC,5012,577,"9,892"
APC,5823,588,"19,706"
APC,8006,656,"70,659"
APC,5053,712,"31,031"
APC,5731,20,"65,551"
MS DRG,264,"7,295","60,625"
MS DRG,293,"7,295","7,295"
MS DRG,299,"7,295","149,609"
MS DRG,303,"7,295","15,382"
MS DRG,305,"7,295","31,668"
MS DRG,312,"7,295","42,335"
MS DRG,313,"7,295","13,440"
MS DRG,377,"7,295","604,700"
MS DRG,436,"7,295","15,810"
MS DRG,645,"7,295","21,885"
MS DRG,916,"7,295","39,691"
MS DRG,66,"7,350","108,114"
MS DRG,103,"7,350","107,749"
MS DRG,203,"7,350","8,953"
MS DRG,291,"7,350","117,258"
MS DRG,638,"7,350","73,775"
MS DRG,920,"7,350","38,455"
MS DRG,62,"7,466","110,788"
MS DRG,93,"7,466","57,260"
MS DRG,194,"7,466","98,003"
MS DRG,315,"7,466","54,495"
MS DRG,386,"7,466","75,460"
MS DRG,547,"7,466","32,340"
MS DRG,639,"7,466","62,236"
MS DRG,813,"7,466","90,741"
MS DRG,948,"7,466","23,073"
APC,9119,"7,547","365,457"
MS DRG,379,"7,563","23,073"
APC,8011,"7,568","69,736"
APC,810,"7,648","34,101"
MS DRG,64,"7,691","273,376"
MS DRG,69,"7,691","30,606"
MS DRG,72,"7,691","15,382"
MS DRG,73,"7,691","26,512"
MS DRG,78,"7,691","7,691"
MS DRG,157,"7,691","7,691"
MS DRG,175,"7,691","380,137"
APC,5732,20,"2,905"
MS DRG,373,"13,936","64,260"
MS DRG,3,"14,200","2,719,067"
MS DRG,206,"14,200","23,073"
APC,9207,"14,416","24,942"
MS DRG,167,"14,590","35,741"
APC,5331,"14,661","30,817"
MS DRG,357,"14,722","221,024"
APC,1446,"14,876","73,705"
MS DRG,86,"14,932","14,932"
MS DRG,606,"14,932","46,146"
MS DRG,819,"15,000","43,212"
MS DRG,908,"15,000","22,170"
MS DRG,949,"15,000","97,342"
APC,5155,"15,111","61,742"
MS DRG,909,"15,175","45,243"
MS DRG,559,"15,272","15,272"
MS DRG,55,"15,382","15,382"
MS DRG,374,"15,382","51,067"
MS DRG,435,"15,382","145,873"
MS DRG,442,"15,382","32,881"
MS DRG,546,"15,382","269,400"
MS DRG,554,"15,382","15,382"
MS DRG,673,"15,382","219,675"
MS DRG,727,"15,382","15,382"
MS DRG,759,"15,382","17,906"
MS DRG,863,"15,382","62,643"
MS DRG,896,"15,382","69,219"
MS DRG,981,"15,382","60,625"
APC,5503,"15,490","36,869"
MS DRG,482,"15,500","36,454"
MS DRG,740,"15,500","43,920"
MS DRG,856,"15,500","418,512"
MS DRG,659,"15,632","145,968"
APC,5191,"15,796","64,930"
MS DRG,512,"15,799","88,597"
MS DRG,432,"15,810","464,300"
MS DRG,620,"15,810","58,119"
MS DRG,689,"15,810","223,817"
MS DRG,741,"15,810","41,500"
MS DRG,830,"15,810","15,810"
MS DRG,846,"15,810","215,520"
APC,5521,26,"73,705"
MS DRG,857,"15,810","185,598"
MS DRG,817,"16,000","285,412"
MS DRG,59,"16,250","16,250"
MS DRG,444,"16,250","30,764"
MS DRG,565,"16,250","37,330"
MS DRG,829,"16,507","85,141"
MS DRG,180,"16,600","37,330"
MS DRG,200,"16,600","19,500"
MS DRG,556,"16,692","74,873"
MS DRG,470,"16,832","160,319"
MS DRG,626,"16,832","99,502"
APC,5222,"16,904","29,792"
MS DRG,30,"16,942","35,067"
MS DRG,988,"17,143","186,426"
APC,5376,"17,551","45,033"
MS DRG,329,"17,600","370,428"
APC,9295,"17,791","54,930"
MS DRG,95,"17,906","61,528"
APC,5411,31,"25,334"
APC,948,719,"1,474"
APC,1297,719,"76,414"
APC,5592,796,"15,449"
APC,5111,799,"41,601"
APC,5161,829,"38,378"
APC,5071,872,"62,292"
APC,9512,886,"138,775"
APC,5441,898,"46,933"
APC,5491,951,"24,852"
APC,5241,964,"138,775"
APC,5372,967,"88,323"
APC,5723,985,"26,195"
MS DRG,795,"1,040","20,337"
MS DRG,794,"1,087","137,910"
APC,9096,"1,089","77,276"
APC,5611,"1,092","204,932"
APC,5023,"1,112","46,934"
APC,5694,"1,116","365,457"
APC,5371,"1,218","99,720"
APC,7048,"1,273","127,831"
APC,8008,"1,309","70,659"
APC,1829,"1,352","13,161"
APC,5091,"1,439","104,486"
APC,5072,"1,483","61,183"
MS DRG,789,"1,500","255,929"
APC,1748,"1,525","126,863"
MS DRG,881,"1,549","20,442"
MS DRG,885,"1,549","175,584"
MS DRG,918,"1,549","57,185"
APC,9501,"1,588","126,863"
APC,5114,"1,605","135,676"
APC,5153,"2,928","28,146"
MS DRG,880,"3,098","219,332"
APC,965,"3,192","38,584"
MS DRG,768,"3,260","72,273"
MS DRG,807,"3,260","68,510"
APC,5781,"3,268","22,129"
MS DRG,57,"3,423","160,328"
MS DRG,894,"3,500","36,475"
MS DRG,788,"3,674","293,246"
