Hospital Name,El Camino Hospital (Mountain View) ,,,,,
Prices Posted and Effective,7/1/2021,,,,,
Charge Display,Gross Charges,,,,,
,,,,,,
,,,,,,
,,,,,,
Itemcode,Charge Description,CDM Revenue Code,CDM HCPCS Code,CDM Modifier, Gross Charge , Comment 
12100000,HC ROOM AND CARE,121,,,"8,340.00",
12100001,HC ROOM AND CARE LEVEL 2,121,,,"10,175.00",
12200001,HC ROOM AND CARE-MATERNITY LEVEL 1,122,,,"5,535.00",
12200002,HC ROOM AND CARE-MATERNITY LEVEL 2,122,,,"8,340.00",
12200003,HC ROOM AND CARE-LABOR ROOM,122,,,"8,340.00",
12300000,HC ROOM AND CARE-PEDIATRIC,123,,,"8,340.00",
12300001,HC ROOM AND CARE -PEDIATRIC LEVEL 2,123,,,"10,175.00",
12400000,HC ROOM AND CARE-PSYCHIATRIC,124,,,"6,185.00",
12500000,HC HOSPICE SEMI-PRIVATE,125,,,"6,305.00",
12800000,HC ROOM AND CARE-INPATIENT REHAB,128,,,"4,200.00",
13100000,HC ROOM AND CARE-3-4 BED,131,,,"8,340.00",
13400000,HC ROOM AND CARE-PSYCHIATRIC 3-4 BED,134,,,"6,185.00",
13800000,HC ROOM AND CARE-INPATIENT REHAB 3-4 BED,138,,,"4,200.00",
17100000,HC ROOM AND CARE-NURSERY,171,,,"4,455.00",
17200000,HC ROOM AND CARE-NICU 172,172,,,"11,220.00",
17300000,HC ROOM AND CARE-NICU 173,173,,,"19,405.00",
17400000,HC ROOM AND CARE-NICU 174,174,,,"21,750.00",
20000001,HC ROOM AND CARE-CRITICAL CARE LEVEL 1,200,,,"17,430.00",
20000002,HC ROOM AND CARE-CRITICAL CARE LEVEL 2,200,,,"22,930.00",
20600000,HC ROOM AND CARE-PROGRESSIVE CARE,206,,,"14,035.00",
20600001,HC ROOM AND CARE-PROGRESSIVE CARE LEVEL 2,206,,,"17,125.00",
21900000,HC ROOM AND CARE-TELEMETRY,219,,,"9,265.00",
21900001,HC ROOM AND CARE-TELEMETRY LEVEL 2,219,,,"11,300.00",
25000001,"HC NITRIC OXIDE, PER 1 HOUR",250,,,662.92,
26036593,HC DECLOT THROMBOLYTC OF VAD OR CATH,260,,,714,
26095990,HC REFIL/MAINT IMPLANTABLE SPINAL OR BRAIN DRUG DELIVERY PUMP OR RESERVOIR,260,95990,,944,
26096360,"HC INFUSION,HYDRATION,INIT,31-60 MIN",260,96360,,"1,383.00",
26096361,"HC INFUSION,HYDRATION,EA ADD HR",260,96361,,532,
26096365,"HC INFUSION,INITIAL,UP TO 1 HR",260,96365,,"1,393.00",
26096366,"HC INFUSION,EA ADD HR",260,96366,,423,
26096367,"HC INFUSION,EA ADD SEQ,UP TO 1 HR",260,96367,,607,
26096368,"HC INFUSION, CONCURRENT",260,96368,,403,
26096374,"HC INJECTION IV PUSH, SINGLE/INITIAL",260,96374,,561,
26096375,"HC INJECTION IV PUSH,EA SEQ-NEW MED",260,96375,,533,
26096376,"HC INJECTION IV PUSH,EA SEQ-SAME MED",260,96376,,533,
26096523,HC IRRIGATION VENOUS ACCESS DEVICE,260,96523,,273,
26936593,HC DECLOT THROMBOLYTC OF VAD OR CATH (36593),260,36593,,714,
26996360,"HC INFUSION,HYDRATION,INIT,31-60 MIN OBED",260,96360,,"1,383.00",
26996361,"HC INFUSION,HYDRATION,EA ADD HR OBED",260,96361,,532,
26996365,"HC INFUSION,INITIAL,UP TO 1 HR OBED",260,96365,,"1,393.00",
26996366,"HC INFUSION,EA ADD HR OBED",260,96366,,423,
26996374,"HC INJECTION IV PUSH, SINGLE/INITIAL OBED",260,96374,,561,
26996375,"HC INJECTION IV PUSH,EA SEQ-NEW MED OBED",260,96375,,533,
26996376,"HC INJECTION IV PUSH,EA SEQ-SAME MED OBED",260,96376,,533,
27801717,HC BRACHYTX NON STR HDR IR-192,278,C1717,,"7,235.18",
30000001,HC CLINICAL TRIAL ALIQUOT STORAGE,300,,,50,
30000002,HC ARTERIAL PH,300,82800,,283,
30000003,HC BD GAS ANALYSIS-VENOUS,300,82803,,"1,092.00",
30000004,HC BLD GAS ANAL-NEO-NATAL,300,82803,,"1,092.00",
30000005,HC BLD GAS - CORD ARTERIAL,300,82803,,"1,092.00",
30000006,HC BLD GAS - CORD VENOUS,300,82803,,"1,092.00",
30000007,HC POCT ARTERIAL BLOOD GAS ANALYSIS,300,82803,,"1,092.00",
30000008,HC POCT VENOUS BLOOD GAS ANALYSIS,300,82803,,"1,092.00",
30000009,HC POCT-CAPILLARY BLOOD GAS ANALYSIS,300,82803,,"1,092.00",
30009612,HC URINARY CATH FOR URINE SPECIMEN,300,P9612,,355,
30009803,"HC HOPD COVID-19 SPEC COLLECT, ANY SPECIMEN SOURCE",300,C9803,,100,
30018634,HC GAUCHER DISEASE DNA ANALYSIS*3,300,81251,,132.2,
30018636,HC HEREDITARY HEMOCHRO DNA*3,300,81256,,96.76,
30018637,HC MTHFR DNA ANALYSIS*3,300,81291,,82.8,
30018638,HC ALPHA-THALASSEMIA*3,300,81257,,340.2,
30018656,HC CF PROF 32MUT DNA ANALYSIS*3,300,81220,,99.01,
30018660,"HC TAY SACHS DISEASE, DNA ANALYSIS",300,81255,,128.72,
30018673,"HC CF PROF, 97 MUTATIONS, CFPLUS*3",300,81220,,320,
30018674,"HC FRAGILE X SYN, PCR RFLX TO SB*3",300,81243,,135.02,
30018720,"HC FLOW CYOMETRY, COMPERHENSIVE, 1ST MARKER",300,88184,,207,
