Hospital Name,El Camino Hospital (Los Gatos) ,,,,,
Prices Posted and Effective,7/1/2021,,,,,
Charge Display,Discounted Cash Prices,,,,,
,,,,,,
,,,,,,
,,,,,,
Itemcode,Charge Description,CDM Revenue Code,CDM HCPCS Code,CDM Modifier, Gross Charge , Comment 
12100000,HC ROOM AND CARE,121,,,"2,085.00",
12100001,HC ROOM AND CARE LEVEL 2,121,,,"2,543.75",
12200001,HC ROOM AND CARE-MATERNITY LEVEL 1,122,,,"1,383.75",
12200002,HC ROOM AND CARE-MATERNITY LEVEL 2,122,,,"2,085.00",
12200003,HC ROOM AND CARE-LABOR ROOM,122,,,"2,085.00",
12300000,HC ROOM AND CARE-PEDIATRIC,123,,,"2,085.00",
12300001,HC ROOM AND CARE -PEDIATRIC LEVEL 2,123,,,"2,543.75",
12400000,HC ROOM AND CARE-PSYCHIATRIC,124,,,"1,546.25",
12500000,HC HOSPICE SEMI-PRIVATE,125,,,"1,576.25",
12800000,HC ROOM AND CARE-INPATIENT REHAB,128,,,"1,050.00",
13100000,HC ROOM AND CARE-3-4 BED,131,,,"2,085.00",
13400000,HC ROOM AND CARE-PSYCHIATRIC 3-4 BED,134,,,"1,546.25",
13800000,HC ROOM AND CARE-INPATIENT REHAB 3-4 BED,138,,,"1,050.00",
17100000,HC ROOM AND CARE-NURSERY,171,,,"1,113.75",
17200000,HC ROOM AND CARE-NICU 172,172,,,"2,805.00",
17300000,HC ROOM AND CARE-NICU 173,173,,,"4,851.25",
17400000,HC ROOM AND CARE-NICU 174,174,,,"5,437.50",
20000001,HC ROOM AND CARE-CRITICAL CARE LEVEL 1,200,,,"4,357.50",
20000002,HC ROOM AND CARE-CRITICAL CARE LEVEL 2,200,,,"5,732.50",
20600000,HC ROOM AND CARE-PROGRESSIVE CARE,206,,,"3,508.75",
20600001,HC ROOM AND CARE-PROGRESSIVE CARE LEVEL 2,206,,,"4,281.25",
21900000,HC ROOM AND CARE-TELEMETRY,219,,,"2,316.25",
21900001,HC ROOM AND CARE-TELEMETRY LEVEL 2,219,,,"2,825.00",
25000001,"HC NITRIC OXIDE, PER 1 HOUR",250,,,165.73,
26036593,HC DECLOT THROMBOLYTC OF VAD OR CATH,260,,,178.5,
26095990,HC REFIL/MAINT IMPLANTABLE SPINAL OR BRAIN DRUG DELIVERY PUMP OR RESERVOIR,260,95990,,236,
26096360,"HC INFUSION,HYDRATION,INIT,31-60 MIN",260,96360,,345.75,
26096361,"HC INFUSION,HYDRATION,EA ADD HR",260,96361,,133,
26096365,"HC INFUSION,INITIAL,UP TO 1 HR",260,96365,,348.25,
26096366,"HC INFUSION,EA ADD HR",260,96366,,105.75,
26096367,"HC INFUSION,EA ADD SEQ,UP TO 1 HR",260,96367,,151.75,
26096368,"HC INFUSION, CONCURRENT",260,96368,,100.75,
26096374,"HC INJECTION IV PUSH, SINGLE/INITIAL",260,96374,,140.25,
26096375,"HC INJECTION IV PUSH,EA SEQ-NEW MED",260,96375,,133.25,
26096376,"HC INJECTION IV PUSH,EA SEQ-SAME MED",260,96376,,133.25,
26096523,HC IRRIGATION VENOUS ACCESS DEVICE,260,96523,,68.25,
26936593,HC DECLOT THROMBOLYTC OF VAD OR CATH (36593),260,36593,,178.5,
26996360,"HC INFUSION,HYDRATION,INIT,31-60 MIN OBED",260,96360,,345.75,
26996361,"HC INFUSION,HYDRATION,EA ADD HR OBED",260,96361,,133,
26996365,"HC INFUSION,INITIAL,UP TO 1 HR OBED",260,96365,,348.25,
26996366,"HC INFUSION,EA ADD HR OBED",260,96366,,105.75,
26996374,"HC INJECTION IV PUSH, SINGLE/INITIAL OBED",260,96374,,140.25,
26996375,"HC INJECTION IV PUSH,EA SEQ-NEW MED OBED",260,96375,,133.25,
26996376,"HC INJECTION IV PUSH,EA SEQ-SAME MED OBED",260,96376,,133.25,
27801717,HC BRACHYTX NON STR HDR IR-192,278,C1717,,"1,808.80",
30000001,HC CLINICAL TRIAL ALIQUOT STORAGE,300,,,12.5,
30000002,HC ARTERIAL PH,300,82800,,70.75,
30000003,HC BD GAS ANALYSIS-VENOUS,300,82803,,273,
30000004,HC BLD GAS ANAL-NEO-NATAL,300,82803,,273,
30000005,HC BLD GAS - CORD ARTERIAL,300,82803,,273,
30000006,HC BLD GAS - CORD VENOUS,300,82803,,273,
30000007,HC POCT ARTERIAL BLOOD GAS ANALYSIS,300,82803,,273,
30000008,HC POCT VENOUS BLOOD GAS ANALYSIS,300,82803,,273,
30000009,HC POCT-CAPILLARY BLOOD GAS ANALYSIS,300,82803,,273,
30009612,HC URINARY CATH FOR URINE SPECIMEN,300,P9612,,88.75,
30009803,"HC HOPD COVID-19 SPEC COLLECT, ANY SPECIMEN SOURCE",300,C9803,,25,
30018634,HC GAUCHER DISEASE DNA ANALYSIS*3,300,81251,,33.05,
30018636,HC HEREDITARY HEMOCHRO DNA*3,300,81256,,24.19,
30018637,HC MTHFR DNA ANALYSIS*3,300,81291,,20.7,
30018638,HC ALPHA-THALASSEMIA*3,300,81257,,85.05,
30018656,HC CF PROF 32MUT DNA ANALYSIS*3,300,81220,,24.75,
30018660,"HC TAY SACHS DISEASE, DNA ANALYSIS",300,81255,,32.18,
30018673,"HC CF PROF, 97 MUTATIONS, CFPLUS*3",300,81220,,80,
30018674,"HC FRAGILE X SYN, PCR RFLX TO SB*3",300,81243,,33.76,
30018720,"HC FLOW CYOMETRY, COMPERHENSIVE, 1ST MARKER",300,88184,,51.75,
