Hospital Name,El Camino Hospital,,,,,
Prices Posted and Effective,1/1/2021,,,,,
Charge Display,Gross Charges,,,,,
,,,,,,
Notes:,,,,,,
*Price can be variable based on site of service (this note is populated on the average load price across all fee schedules when there are multiple fee schedules).,,,,,,
"**Price is variable based on underlying billing methodology - especially, for drug and supply items.",,,,,,
,,,,,,
Itemcode,Description,CDM Revenue Code,CDM HCPCS,CDM Modifier,Gross Charge,Note
45099281,HC EMERGENCY SERVICE-LEVEL 1,450,99281,,921.57,
45099282,HC EMERGENCY SERVICE-LEVEL 2,450,99282,,1484.46,
45099283,HC EMERGENCY SERVICE-LEVEL 3,450,99283,,2521.92,
45099284,HC EMERGENCY SERVICE-LEVEL 4,450,99284,,4937.57,
45099285,HC EMERGENCY SERVICE-LEVEL 5,450,99285,,8370.00,
45099291,HC EMERGNCY SVC-CRITICAL 1ST 74 MIN,450,99291,,8945.31,
45099292,HC EMERGNCY SVC-CRITICAL ADDL 30 MIN,450,99292,,783.61,
42008978,HC PT MOBILITY CURRENT STATUS,420,G8978,,0.01,
42008979,HC PT MOBILITY GOAL STATUS,420,G8979,,0.01,
42008980,HC PT MOBILITY D/C STATUS,420,G8980,,0.01,
42008981,HC PT BODY POS CURRENT STATUS,420,G8981,,0.01,
42008982,HC PT BODY POS GOAL STATUS,420,G8982,,0.01,
42008983,HC PT BODY POS D/C STATUS,420,G8983,,0.01,
42008984,HC PT CARRY CURRENT STATUS,420,G8984,,0.01,
42008985,HC PT CARRY GOAL STATUS,420,G8985,,0.01,
42008986,HC PT CARRY D/C STATUS,420,G8986,,0.01,
42008987,HC PT SELF CARE CURRENT STATUS,420,G8987,,0.01,
42008988,HC PT SELF CARE GOAL STATUS,420,G8988,,0.01,
42008989,HC PT SELF CARE D/C STATUS,420,G8989,,0.01,
42090911,HC BIOFEEDBACK TRNG PERINEAL MUSCLE ANORECTAL/URETHRAL SPHINCTER,420,90911,,1111.32,
42095992,HC PT CANALITH REPOSITIONING PROCEDURE,420,95992,,184.08,
42999368,HC PT CASE CONFERENCE,429,99368,,264.20,
43000515,HC OT COGNITIVE TRAINING 15M,430,G0515,,206.21,
43008978,HC OT MOBILITY CURRENT STATUS,430,G8978,,0.01,
43008979,HC OT MOBILITY GOAL STATUS,430,G8979,,0.01,
43008980,HC OT MOBILITY D/C STATUS,430,G8980,,0.01,
43008981,HC OT BODY POS CURRENT STATUS,430,G8981,,0.01,
43008982,HC OT BODY POS GOAL STATUS,430,G8982,,0.01,
43008983,HC OT BODY POS D/C STATUS,430,G8983,,0.01,
43008984,HC OT CARRY CURRENT STATUS,430,G8984,,0.01,
43008985,HC OT CARRY GOAL STATUS,430,G8985,,0.01,
43008986,HC OT CARRY D/C STATUS,430,G8986,,0.01,
43008987,HC OT SELF CARE CURRENT STATUS,430,G8987,,0.01,
43008988,HC OT SELF CARE GOAL STATUS,430,G8988,,0.01,
43008989,HC OT SELF CARE D/C STATUS,430,G8989,,0.01,
43095992,HC OT CANALITH REPOSITIONING PROCEDURE,430,95992,,184.08,
44000515,HC ST COGNITIVE TRAINING 15M,440,G0515,,206.21,
48099465,HC PPV FOR NEWBORN RESUSCITATION,480,99465,,1151.42,
48193662,HC INTRACARDIAC ECHOCARDIOGRAPHY,481,93662,,11369.89,
51000402,"HC INIT PREV PHY EXAM,NEW BENE 12 MO",510,G0402,,679.78,
51099201,"HC E&M, NEW PT, FOCUSED, 10 MIN",510,99201,,61.25,
51099202,"HC E&M, NEW PT, EXPANDED, 20 MIN",510,99202,,122.47,
51099203,"HC E&M, NEW PT, DETAILED, 30 MIN",510,99203,,183.77,
51099204,"HC E&M, NEW PT, COMP/MOD, 45 MIN",510,99204,,275.67,
51099205,"HC E&M, NEW PT, COMP/HIGH, 60 MIN",510,99205,,367.55,
51099211,"HC E&M, ESTABLISHED PT, 5 MIN",510,99211,,30.63,
51099212,"HC E&M, EST PT, FOCUSED, 10 MIN",510,99212,,61.27,
51099213,"HC E&M, EST PT, EXPANDED, 15 MIN",510,99213,,91.90,
51099214,"HC E&M, EST PT, DETAILED, 25 MIN",510,99214,,153.14,
51099215,"HC E&M, EST PT, COMP/HIGH, 40 MIN",510,99215,,245.03,
51999201,"HC E&M, NEW PT, FOCUSED, 10 MIN SS",510,99201,,61.25,
51999202,"HC E&M, NEW PT, EXPANDED, 20 MIN SS",510,99202,,122.47,
51999203,"HC E&M, NEW PT, DETAILED, 30 MIN SS",510,99203,,183.77,
51999204,"HC E&M, NEW PT, COMP/MOD, 45 MIN SS",510,99204,,275.67,
51999205,"HC E&M, NEW PT, COMP/HIGH, 60 MIN SS",510,99205,,367.55,
51999211,"HC E&M, EST PT, NURSE ONLY, 5 MIN SS",510,99211,,30.63,
51999212,"HC E&M, EST PT, FOCUSED, 10 MIN SS",510,99212,,61.27,
51999213,"HC E&M, EST PT, EXPANDED, 15 MIN SS",510,99213,,91.90,
51999214,"HC E&M, EST PT, DETAILED, 25 MIN SS",510,99214,,153.14,
51999215,"HC E&M, EST PT, COMP/HIGH, 40 MIN SS",510,99215,,245.03,
59999201,"HC E&M, NEW PT, FOCUSED, 10MIN WC",510,99201,,61.25,
59999202,"HC E&M, NEW PT, EXPANDED, 20 MIN WC",510,99202,,122.47,
59999203,"HC E&M, NEW PT, DETAILED, 30 MIN WC",510,99203,,183.77,
59999204,"HC E&M, NEW PT, COMP/MOD, 45 MIN WC",510,99204,,275.67,
59999205,"HC E&M, NEW PT, COMP/HIGH, 60 MIN WC",510,99205,,367.55,
