Hospital Name,El Camino Hospital,,,,,
Prices Posted and Effective,1/1/2021,,,,,
Charge Display,Gross Charges,,,,,
,,,,,,
Notes:,,,,,,
*Price can be variable based on site of service (this note is populated on the average load price across all fee schedules when there are multiple fee schedules).,,,,,,
"**Price is variable based on underlying billing methodology - especially, for drug and supply items.",,,,,,
,,,,,,
Itemcode,Description,CDM Revenue Code,CDM HCPCS,CDM Modifier,Discounted Cash Price,Note
45099281,HC EMERGENCY SERVICE-LEVEL 1,450,99281,,230.39,
45099282,HC EMERGENCY SERVICE-LEVEL 2,450,99282,,371.11,
45099283,HC EMERGENCY SERVICE-LEVEL 3,450,99283,,630.48,
45099284,HC EMERGENCY SERVICE-LEVEL 4,450,99284,,1234.39,
45099285,HC EMERGENCY SERVICE-LEVEL 5,450,99285,,2092.50,
45099291,HC EMERGNCY SVC-CRITICAL 1ST 74 MIN,450,99291,,2236.33,
45099292,HC EMERGNCY SVC-CRITICAL ADDL 30 MIN,450,99292,,195.90,
42008978,HC PT MOBILITY CURRENT STATUS,420,G8978,,0.01,
42008979,HC PT MOBILITY GOAL STATUS,420,G8979,,0.01,
42008980,HC PT MOBILITY D/C STATUS,420,G8980,,0.01,
42008981,HC PT BODY POS CURRENT STATUS,420,G8981,,0.01,
42008982,HC PT BODY POS GOAL STATUS,420,G8982,,0.01,
42008983,HC PT BODY POS D/C STATUS,420,G8983,,0.01,
42008984,HC PT CARRY CURRENT STATUS,420,G8984,,0.01,
42008985,HC PT CARRY GOAL STATUS,420,G8985,,0.01,
42008986,HC PT CARRY D/C STATUS,420,G8986,,0.01,
42008987,HC PT SELF CARE CURRENT STATUS,420,G8987,,0.01,
42008988,HC PT SELF CARE GOAL STATUS,420,G8988,,0.01,
42008989,HC PT SELF CARE D/C STATUS,420,G8989,,0.01,
42090911,HC BIOFEEDBACK TRNG PERINEAL MUSCLE ANORECTAL/URETHRAL SPHINCTER,420,90911,,277.83,
42095992,HC PT CANALITH REPOSITIONING PROCEDURE,420,95992,,46.02,
42999368,HC PT CASE CONFERENCE,429,99368,,66.05,
43000515,HC OT COGNITIVE TRAINING 15M,430,G0515,,51.55,
43008978,HC OT MOBILITY CURRENT STATUS,430,G8978,,0.01,
43008979,HC OT MOBILITY GOAL STATUS,430,G8979,,0.01,
43008980,HC OT MOBILITY D/C STATUS,430,G8980,,0.01,
43008981,HC OT BODY POS CURRENT STATUS,430,G8981,,0.01,
43008982,HC OT BODY POS GOAL STATUS,430,G8982,,0.01,
43008983,HC OT BODY POS D/C STATUS,430,G8983,,0.01,
43008984,HC OT CARRY CURRENT STATUS,430,G8984,,0.01,
43008985,HC OT CARRY GOAL STATUS,430,G8985,,0.01,
43008986,HC OT CARRY D/C STATUS,430,G8986,,0.01,
43008987,HC OT SELF CARE CURRENT STATUS,430,G8987,,0.01,
43008988,HC OT SELF CARE GOAL STATUS,430,G8988,,0.01,
43008989,HC OT SELF CARE D/C STATUS,430,G8989,,0.01,
43095992,HC OT CANALITH REPOSITIONING PROCEDURE,430,95992,,46.02,
44000515,HC ST COGNITIVE TRAINING 15M,440,G0515,,51.55,
48099465,HC PPV FOR NEWBORN RESUSCITATION,480,99465,,287.86,
48193662,HC INTRACARDIAC ECHOCARDIOGRAPHY,481,93662,,2842.47,
51000402,"HC INIT PREV PHY EXAM,NEW BENE 12 MO",510,G0402,,169.95,
51099201,"HC E&M, NEW PT, FOCUSED, 10 MIN",510,99201,,15.31,
51099202,"HC E&M, NEW PT, EXPANDED, 20 MIN",510,99202,,30.62,
51099203,"HC E&M, NEW PT, DETAILED, 30 MIN",510,99203,,45.94,
51099204,"HC E&M, NEW PT, COMP/MOD, 45 MIN",510,99204,,68.92,
51099205,"HC E&M, NEW PT, COMP/HIGH, 60 MIN",510,99205,,91.89,
51099211,"HC E&M, ESTABLISHED PT, 5 MIN",510,99211,,7.66,
51099212,"HC E&M, EST PT, FOCUSED, 10 MIN",510,99212,,15.32,
51099213,"HC E&M, EST PT, EXPANDED, 15 MIN",510,99213,,22.98,
51099214,"HC E&M, EST PT, DETAILED, 25 MIN",510,99214,,38.29,
51099215,"HC E&M, EST PT, COMP/HIGH, 40 MIN",510,99215,,61.26,
51999201,"HC E&M, NEW PT, FOCUSED, 10 MIN SS",510,99201,,15.31,
51999202,"HC E&M, NEW PT, EXPANDED, 20 MIN SS",510,99202,,30.62,
51999203,"HC E&M, NEW PT, DETAILED, 30 MIN SS",510,99203,,45.94,
51999204,"HC E&M, NEW PT, COMP/MOD, 45 MIN SS",510,99204,,68.92,
51999205,"HC E&M, NEW PT, COMP/HIGH, 60 MIN SS",510,99205,,91.89,
51999211,"HC E&M, EST PT, NURSE ONLY, 5 MIN SS",510,99211,,7.66,
51999212,"HC E&M, EST PT, FOCUSED, 10 MIN SS",510,99212,,15.32,
51999213,"HC E&M, EST PT, EXPANDED, 15 MIN SS",510,99213,,22.98,
51999214,"HC E&M, EST PT, DETAILED, 25 MIN SS",510,99214,,38.29,
51999215,"HC E&M, EST PT, COMP/HIGH, 40 MIN SS",510,99215,,61.26,
59999201,"HC E&M, NEW PT, FOCUSED, 10MIN WC",510,99201,,15.31,
59999202,"HC E&M, NEW PT, EXPANDED, 20 MIN WC",510,99202,,30.62,
59999203,"HC E&M, NEW PT, DETAILED, 30 MIN WC",510,99203,,45.94,
59999204,"HC E&M, NEW PT, COMP/MOD, 45 MIN WC",510,99204,,68.92,
59999205,"HC E&M, NEW PT, COMP/HIGH, 60 MIN WC",510,99205,,91.89,
59999211,"HC E&M EXT PT, NURSE ONLY, 5 MIN WC",510,99211,,7.66,
59999212,"HC E&M, EST PT, FOCUSED, 10 MIN WC",510,99212,,15.32,
59999213,"HC E&M EST PT, EXPANDED, 15 MIN",510,99213,,22.98,
59999214,"HC E&M, EST PT, DETAILED, 25 MIN WC",510,99214,,38.29,
59999215,"HC E&M, EST PT, COMP/HIGH, 40 MIN WC",510,99215,,61.26,
77000296,HC COUNSELING VISIT TO DISCUSS NEED FOR LUNG CANCER SCREENING USING LOW DOSE CT SCAN,770,G0296,,54.34,
90000001,HC CD DIAGNOSTIC EVALUATION,900,90791,,103.11,
90000002,HC PSY DIAGNOSTIC EVALUATION,900,90791,,103.11,
90000003,HC OATS-PSYCH DIAGNOSTIC EVALUATION,900,90791,,103.11,
90000004,HC SHC-PSYCHIATRIC DIAGNOSTIC EVALUATION,900,90791,,103.11,
90000005,HC SHC-PSYCHIATRIC DIAGNOSTIC EVAL W/MED SVCS,900,90792,,128.88,
90000006,HC SHC-PSYCHOTHERAPY CRISIS FIRST 60MIN,900,90839,,101.17,
90000007,HC SHC-PSYCHOTHERAPY CRISIS EACH ADD 30M,900,90840,,50.59,
90090791,HC CLN-PSYCHIATRIC DIAGNOSTIC EVALUATION,900,90791,,103.11,
90090839,"HC PSY THERAPY, CRISIS, FIRST 60 MINS",900,90839,,101.17,
90090840,"HC PSY THERAPY, CRISIS, EA ADD 30 MINS",900,90840,,50.59,
90096105,"HC ASSESSMENT OF APHASIA WITH INTERPRETATION AND REPORT, PER HOUR",900,96105,,97.82,
90096110,"HC DEVELOPMENTAL SCREENING WITH SCORING AND DOCUMENTATION, PER STANDARDIZED INSTRUMENT",900,96110,,61.83,
90096150,"HC BEHAVIOR EVAL, EA 15 MIN",900,96150,,32.87,
90096151,"HC BEHAVIOR REEVAL, EA 15 MIN",900,96151,,32.87,
90500001,HC IOP PSYCH-OATS,905,90899,,203.63,
90500002,HC MOMS IOP,905,90899,,203.63,
90500003,HC IOP D/DX,905,90899,,203.63,
90500004,HC ADOLESCENT IOP,905,90899,,312.86,
90500005,HC MIDDLE SCHOOL IOP,905,90899,,312.86,
90500006,HC TRANSITIONAL AGE YOUTH PROGRAM,905,90899,,203.63,
90590899,HC IOP PSYCH,905,90899,,203.63,
90690899,HC ADDICTION IOP,906,90899,,193.32,
91300001,HC MOMS PHP,913,90899,,356.68,
91300002,HC PHP D/DX,913,90899,,356.68,
91390899,HC PARTIAL HOSP-FULL,913,90899,,356.68,
91400001,HC CD THERAPY 30MIN W/PT,914,90832,,65.19,
91400002,HC PSY THERAPY 30MIN W/PT,914,90832,,65.19,
91400003,HC CD THERAPY 45MIN W/PT,914,90834,,76.85,
91400004,HC PSY THERAPY 45MIN W/PT,914,90834,,76.85,
91400005,HC THERAPY 45 MIN W/PT,914,90834,,76.85,
91400006,HC CD THERAPY 60MIN W/PT,914,90837,,81.52,
91400007,HC PSY THERAPY 60MIN W/PT,914,90837,,81.52,
91400008,HC THERAPY 60 MIN W/PT,914,90837,,81.52,
